ipv6,AD,AE,AF,AG,AI,AL,AM,AN,AO,AP,AQ,AR,AS,AT,AU,AW,AX,AZ,BA,BB,BD,BE,BF,BG,BH,BI,BJ,BL,BM,BN,BO,BQ,BR,BS,BT,BV,BW,BY,BZ,CA,CC,CD,CF,CG,CH,CI,CK,CL,CM,CN,CO,CP,CR,CU,CV,CW,CX,CY,CZ,DE,DJ,DK,DM,DO,DZ,EA,EC,EE,EG,EH,ER,ES,ET,EU,FI,FJ,FK,FM,FO,FR,FX,GA,GB,GD,GE,GF,GG,GH,GI,GL,GM,GN,GP,GQ,GR,GS,GT,GU,GW,GY,HK,HM,HN,HR,HT,HU,ID,IE,IL,IM,IN,IO,IQ,IR,IS,IT,JE,JM,JO,JP,KE,KG,KH,KI,KM,KN,KP,KR,KW,KY,KZ,LA,LB,LC,LI,LK,LR,LS,LT,LU,LV,LY,MA,MC,MD,ME,MF,MG,MH,MK,ML,MM,MN,MO,MP,MQ,MR,MS,MT,MU,MV,MW,MX,MY,MZ,NA,NC,NE,NF,NG,NI,NL,NO,NP,NR,NT,NU,NZ,OM,PA,PE,PF,PG,PH,PK,PL,PM,PN,PR,PS,PT,PW,PY,QA,QM,QN,QO,QP,QQ,QR,QS,RE,RO,RS,RU,RW,SA,SB,SC,SD,SE,SG,SH,SI,SJ,SK,SL,SM,SN,SO,SR,SS,ST,SV,SX,SY,SZ,TC,TD,TF,TG,TH,TJ,TK,TL,TM,TN,TO,TR,TT,TV,TW,TZ,UA,UG,UK,UM,US,UY,UZ,VA,VC,VE,VG,VI,VN,VU,WF,WS,XA,XB,XC,XD,XE,XF,XG,XH,XI,XJ,XK,XL,XN,XO,XP,XQ,XR,XS,XT,XU,XV,XW,YE,YT,ZA,ZM,ZW,ZZ
20120317,131072,458762,131072,,,393216,917505,655363,459009,65536,,274595882,65536,7733308,559284658,65536,,327680,786432,,1966083,25165837,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13435568,,131073,,,15990829,131072,65536,1966092,131072,616300550,3997711,,1245218,393216,,,,786433,9961548,698810505,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565248034,,,113967160,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131074,786434,131073,2752514,7012425,3932166,1114113,131073,12845084,,262144,3342337,1310724,279379975,65536,262144,655360,717496406,1245192,196608,983042,,,65536,,342097924,589824,131072,458752,262145,720897,,262144,917505,,196609,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393221,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62390431,23724324,1114120,65536,,1,7733285,196608,524290,851968,196609,327680,3080196,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178127353,338100283,1783366112,567017944,1441796,524288,655363,,2949131,1507332,23003165,262145,1441795,65536,196608,786432,22282329,6750232,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2424840,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167296953,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10797762398,21365073,5817867770,1895244120,2493580508,569639391,65536,5242903,786690,3014659,10223643,2097178,3473416,22806575,4610593114,1180994665,851968,1834754185,22151212,25428112,12058643,193986760,65536,,9830422,524289,327681,
20120318,131072,458762,131072,,,393216,917505,655363,459009,65536,,274595882,65536,7733308,559284658,65536,,327680,786432,,1966083,25165837,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13435568,,131073,,,15990829,131072,65536,1966092,131072,616300550,3997711,,1245218,393216,,,,786433,9961548,698810505,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565248034,,,113967160,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131074,786434,131073,2752514,7012425,3932166,1114113,131073,12845084,,262144,3342337,1310724,279379975,65536,262144,655360,717496406,1245192,196608,983042,,,65536,,342097924,589824,131072,458752,262145,720897,,262144,917505,,196609,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393221,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62390431,23724324,1114120,65536,,1,7733285,196608,524290,851968,196609,327680,3080196,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178127353,338100283,1783366112,567017944,1441796,524288,655363,,2949131,1507332,23003165,262145,1441795,65536,196608,786432,22282329,6750232,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2424840,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167296953,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10797762398,21365073,5817867770,1895244120,2493580508,569639391,65536,5242903,786690,3014659,10223643,2097178,3473416,22806575,4610593114,1180994665,851968,1834754185,22151212,25428112,12058643,193986760,65536,,9830422,524289,327681,
20120319,131072,458762,131072,,,393216,917505,655363,459009,65536,,274595882,65536,7733308,559284658,65536,,327680,786432,,1966083,25165837,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13435568,,131073,,,15990829,131072,65536,1966092,131072,616300550,3997711,,1245218,393216,,,,786433,9961548,698810505,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565248034,,,113967160,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131074,786434,131073,2752514,7012425,3932166,1114113,131073,12845084,,262144,3342337,1310724,279379975,65536,262144,655360,717496406,1245192,196608,983042,,,65536,,342097924,589824,131072,458752,262145,720897,,262144,917505,,196609,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393221,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62390431,23724324,1114120,65536,,1,7733285,196608,524290,851968,196609,327680,3080196,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178127353,338100283,1783366112,567017944,1441796,524288,655363,,2949131,1507332,23003165,262145,1441795,65536,196608,786432,22282329,6750232,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2424840,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167296953,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10797762398,21365073,5817867770,1895244120,2493580508,569639391,65536,5242903,786690,3014659,10223643,2097178,3473416,22806575,4610593114,1180994665,851968,1834754185,22151212,25428112,12058643,193986760,65536,,9830422,524289,327681,
20120320,131072,524298,131072,,,393216,917505,655363,459009,65536,,274661418,65536,7733308,559284658,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501104,,131073,,,15990829,131072,65536,1966092,131072,616300550,3997711,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565313570,,,113967160,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131074,786434,131073,2818050,7012425,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717496406,1245192,196608,983042,,,65536,,342097924,589824,131072,458752,262145,720897,,262144,917505,,196609,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23724324,1114120,65536,,1,7733285,196608,524290,851968,196609,327680,3080196,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178127354,338100283,1783562721,567017944,1441796,524288,655363,,2949131,1507332,23003165,262145,1441795,65536,196608,786432,22282330,6750232,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2424840,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167370697,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10798425969,21365074,5818138122,1895375192,2493842654,569639391,65536,5242904,786690,3014659,10223643,2097178,3473416,22872111,4610658650,1181133945,851968,1834754185,22216748,25428112,12124179,194052296,65536,,9830422,524289,327681,
20120321,131072,524298,131072,,,393216,917505,655363,459009,65536,,274726954,65536,7733308,559284658,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565313570,,,113967161,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012425,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342097924,589824,131072,458752,262145,720897,,262144,917505,,196609,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23789860,1114120,65536,,1,7733285,196608,524290,851968,196609,327680,3080196,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178192891,338100283,1783562721,567017944,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22282330,6750234,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167440329,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10798954360,21430610,5818338828,1895506268,2493973727,569639391,65536,5308440,786690,3014659,10223643,2097178,3473416,22872112,4610789722,1181203578,851968,1834819723,22216748,25493650,12124179,194117832,65536,,9830422,524289,327681,
20120322,131072,524298,131072,,,393216,917505,655363,459009,65536,,274858026,65536,7733308,559350194,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565313570,,,113967161,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227820,,,589826,262144,1769474,65536,262146,65536,178258427,338100283,1783562721,567083480,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22282330,6750234,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167505881,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10799478667,21496146,5818535453,1895637342,2494039263,569704927,65536,5308440,786690,3014659,10289179,2097178,3473416,22872113,4610920794,1181269130,851968,1834950795,22216748,25493652,12124179,194117832,65536,,9830422,524289,327681,
20120323,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1245444,1114119,589825,,,48037894,,406126620,4522000,458756,,65536,131072,565313570,,,114032697,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62390431,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178389501,338100283,1783497185,567149016,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22347868,6750234,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167571417,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10799740814,21561682,5818600989,1895637342,2494104802,569770463,65536,5308440,852226,3014659,10289179,2097178,3473416,22872113,4610920794,1181334666,851968,1834950795,22216748,25493652,12124179,194117833,65536,,9830422,524289,327681,
20120324,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1310980,1114119,589825,,,48037894,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178389502,338100283,1783562730,567149016,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22347868,6881306,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167768027,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10800265114,21627218,5818863135,1895768414,2494170348,569770463,65536,5373976,852226,3014659,10289179,2097178,3473416,22872113,4610986330,1181531276,851968,1834950795,22216748,25624724,12124179,194117833,65536,,9830422,524289,393217,
20120325,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1310980,1114119,589825,,,48037894,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178389502,338100283,1783562730,567149016,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22347868,6881306,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167768027,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10800265114,21627218,5818863135,1895768414,2494170348,569770463,65536,5373976,852226,3014659,10289179,2097178,3473416,22872113,4610986330,1181531276,851968,1834950795,22216748,25624724,12124179,194117833,65536,,9830422,524289,393217,
20120326,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,327681,131073,,1310980,1114119,589825,,,48037894,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393217,19464200,3604492,131072,2,458752,,1,1048597,196608,62455967,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178389502,338100283,1783562730,567149016,1441796,524288,655363,,2949131,1507332,23068701,262145,1441795,65536,196608,786432,22347868,6881306,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167768027,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10800265114,21627218,5818863135,1895768414,2494170348,569770463,65536,5373976,852226,3014659,10289179,2097178,3473416,22872113,4610986330,1181531276,851968,1834950795,22216748,25624724,12124179,194117833,65536,,9830422,524289,393217,
20120327,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,393217,131073,,1310980,1114119,589825,,,48037894,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393218,19464200,3670028,131072,2,458752,,1,1048597,196608,62455966,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178455038,338100283,1783562729,567149016,1441796,524288,655363,,2949131,1507332,23068702,262145,1441795,65536,196608,786432,22413404,6881306,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167768045,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10800461741,21627219,5818928689,1895833950,2494235884,569770463,65536,5373977,852226,3014659,10289179,2097178,3538952,22872113,4610986330,1181531294,851968,1834950795,22216748,25690260,12124179,194117834,65536,,9830422,524289,393217,
20120328,131072,524298,131072,,,393216,917505,655363,524545,65536,,274858026,65536,7733308,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,13501105,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698810506,65536,4456474,,393217,131073,,1310980,1114119,589825,,,48037894,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12910620,,262144,3342337,1310724,279379975,65536,262144,655360,717561944,1310728,196608,983042,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393218,19464200,3670028,131072,2,458752,,1,1048597,196608,62455966,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178455038,338100283,1783562729,567149016,1441796,524288,655363,,2949131,1507332,23068702,262145,1441795,65536,196608,786432,22413404,6881306,,2424866,,2752517,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2490376,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167768045,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10800461741,21627219,5818928689,1895833950,2494235884,569770463,65536,5373977,852226,3014659,10289179,2097178,3538952,22872113,4610986330,1181531294,851968,1834950795,22216748,25690260,12124179,194117834,65536,,9830422,524289,393217,
20120329,131072,524298,131072,,,393216,917505,655363,524545,65536,,274923562,65536,7798844,559415730,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,14484146,,131073,,,15990829,131072,65536,1966092,131072,616300550,4063247,,1310754,393216,,,,786433,9961548,698876042,65536,4522010,,393217,131073,,1310980,1114119,589825,,,48103430,,406126629,4522000,458756,,65536,131072,565313570,,,114032698,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12976156,,262144,3342337,1310724,279379975,65536,262144,655360,717627480,1310728,196608,1048578,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393218,19464200,3670028,131072,2,458752,,1,1048597,196608,62521501,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227821,,,589826,262144,1769474,65536,262146,65536,178520575,338165819,1783759336,567149016,1441796,524288,655363,,2949131,1507332,23265311,262145,1441795,65536,196608,786432,22413405,6881306,,2424866,,2818053,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2555912,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4456471,655361,,,1167899119,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10802493361,21627219,5820108340,1896096094,2494825709,569770463,65536,5373977,852226,3014659,10289179,2097178,3538952,22872113,4611051866,1182645409,851968,1835016331,22282284,25821332,12124179,194379979,65536,,9830422,524289,393217,
20120330,131072,524298,131072,,,393216,983041,655363,524545,65536,,274923562,65536,7798844,559546803,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,14484146,,131073,,,16056365,131072,65536,1966092,131072,616431622,4063247,,1310754,393216,,,,786433,9961548,699072651,65536,4522010,,458753,131073,,1310980,1114119,589825,,,48103430,,406126629,4522000,458756,,65536,131072,565313570,,,114098234,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5636133,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12976156,,262144,3342337,1310724,279379975,65536,262144,655360,717627480,1310728,196608,1048579,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393218,19464200,3670028,131073,2,458752,,1,1048597,196608,62521501,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227822,,,589826,262144,1769474,65536,262146,65536,178586111,338165819,1784021481,567280089,1441796,524288,655363,,2949131,1507332,23330847,262145,1441795,65536,196608,786432,22413405,6881306,,2424866,,2818053,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2555912,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4522007,655361,,,1167899119,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10803345334,21627220,5820173876,1896292703,2495284463,569901536,65536,5373978,852226,3014659,10289179,2097178,3604488,22872113,4611051866,1182645409,851968,1835147403,22282284,25821333,12189715,194511052,65536,,9830422,524289,393217,
20120331,131072,524298,131072,,,393216,983041,655363,524545,65536,,274923562,65536,7798844,559546803,65536,,327680,786432,,1966083,25231373,65536,1703945,524289,65536,65536,,196608,196608,327681,,4307550208,196608,131072,,131074,458753,131072,14549682,,131073,,,16056365,131072,65536,1966092,131072,616431622,4063247,,1310754,393216,,,,786433,10027085,699138187,65536,4522010,,458753,131073,,1310980,1114119,589825,,,48103430,,406126629,4522000,458756,,65536,131072,565313570,,,114098234,65536,327680,,65536,524292,65536,65536,131072,,65536,,1376259,,458753,262144,,65536,5701669,,131075,786434,131073,2818050,7012426,3932166,1114113,131073,12976156,,262144,3342337,1310724,279379975,65536,262144,655360,717627480,1310728,196608,1048579,,,65536,,342228996,589824,131072,458752,262145,720897,,262144,917505,,262145,1179651,1572868,1245189,65536,262144,65536,720896,196608,,131073,65536,589824,65536,131072,458753,196608,,,,,524288,393222,131072,393218,19464200,3670028,131073,2,458752,,1,1048597,196608,62521501,23855396,1114120,65536,,1,7733285,196608,524291,851968,196609,327680,3080197,1572867,145227822,,,589826,262144,1769474,65536,262146,65536,178586111,338231355,1784087017,567280089,1441796,524288,655363,,2949131,1572868,23330847,262145,1441795,65536,196608,786432,22413405,6946842,,2424866,,2818053,1,65537,65536,131072,,65536,65536,655360,,131072,65536,,,,,2555912,,65536,,,1114113,65536,3211265,458753,65536,152567811,720900,4522007,655361,,,1167964655,1380365,196608,65536,,18350081,,65536,983060,131072,,131073,10803804087,21627220,5820304948,1896423775,2495481072,569901536,65536,5373978,852226,3014659,10289179,2097178,3604488,22872113,4611051866,1182776481,851968,1835212939,22282284,25886869,12189715,194576589,65536,,9830422,524289,393217,
